"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin II";"false";"03-09-2022";"15:00";"Sachsendamm 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"18-09-2022";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"25-09-2022";"12:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Pro Sport 24 II";"true";"16-10-2022";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"23-10-2022";"11:00";"Gürtelstraße 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"19-11-2022";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"04-12-2022";"15:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade";"true";"11-12-2022";"12:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"true";"17-12-2022";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin II";"true";"07-01-2023";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"false";"15-01-2023";"16:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"12-02-2023";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"false";"18-02-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"true";"25-02-2023";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B.";"false";"12-03-2023";"16:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"false";"18-03-2023";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"26-03-2023";"13:45";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln II";"false";"15-04-2023";"15:00";"Oderstraße 182, Berlin"
"handball.net";"TuS Hellersdorf";"false";"23-04-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Neukölln II";"true";"30-04-2023";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"07-05-2023";"15:30";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"14-05-2023";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
