"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Evingsen-Ihmert";"true";"02-09-2023";"13:15";"Werler Straße, Menden"
"handball.net";"Letmather TV";"false";"17-09-2023";"11:00";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"SG Iserlohn-Sümmern";"true";"22-10-2023";"10:00";"Walram Straße, Menden"
"handball.net";"DJK SG Bösperde";"false";"05-11-2023";"13:15";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Hohenlimburg";"false";"02-12-2023";"14:00";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"SG Evingsen-Ihmert";"false";"09-12-2023";"13:00";"Hermann-Voss-Straße, Altena"
"handball.net";"Letmather TV";"true";"20-01-2024";"12:00";"Werler Straße, Menden"
"handball.net";"SG Iserlohn-Sümmern";"false";"18-02-2024";"12:30";"Ortlohnstraße, Iserlohn"
"handball.net";"DJK SG Bösperde";"true";"02-03-2024";"12:00";"Werler Straße, Menden"
"handball.net";"HSG Hohenlimburg";"true";"10-03-2024";"15:00";"Werler Straße, Menden"
