"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"16-06-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"true";"16-06-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz 2";"true";"16-06-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"16-06-2024";"11:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"true";"16-06-2024";"11:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"16-06-2024";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"29-06-2024";"10:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz";"false";"29-06-2024";"10:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz 2";"false";"29-06-2024";"10:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz 2";"true";"29-06-2024";"11:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz";"false";"29-06-2024";"11:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Metter-Enz 2";"false";"29-06-2024";"12:00";"Alter Postweg 10, Vaihingen/Enz"
