"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 01 Wattenscheid";"true";"27-08-2023";"16:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"08-09-2023";"18:45";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Bommern";"true";"16-09-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"23-09-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"24-10-2023";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"29-10-2023";"14:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"05-11-2023";"14:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"11-11-2023";"16:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"02-12-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TV 01 Wattenscheid";"false";"10-12-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"20-01-2024";"16:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"27-01-2024";"16:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"18-02-2024";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"25-02-2024";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"02-03-2024";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Bommern";"false";"08-03-2024";"18:00";"Bommerfelder Ring 113, Witten"
"handball.net";"FC Schalke 04";"false";"09-03-2024";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"true";"16-03-2024";"14:30";"Haferfeldstraße 3, Dortmund"
