"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"17-09-2022";"15:45";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Hossingen-Meßstetten 2";"true";"24-09-2022";"15:00";"Teckstraße 20, Balingen"
"handball.net";"HSG Baar 2";"true";"15-10-2022";"00:00";"Teckstraße 20, Balingen"
"handball.net";"TG Schömberg";"true";"29-10-2022";"00:00";"Teckstraße 20, Balingen"
"handball.net";"TV Onstmettingen";"false";"03-12-2022";"14:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"14-01-2023";"14:00";"Teckstraße 20, Balingen"
"handball.net";"HSG Baar 2";"false";"22-01-2023";"12:00";"Haldenweg 3, Talheim"
"handball.net";"HSG Hossingen-Meßstetten 2";"false";"29-01-2023";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen";"true";"12-02-2023";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"false";"26-02-2023";"12:30";"Schillerstraße 35, Schömberg"
