"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch";"true";"23-09-2023";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell 2";"false";"08-10-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"15-10-2023";"14:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"true";"22-10-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"29-10-2023";"14:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz";"false";"26-11-2023";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"false";"09-12-2023";"17:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen 2";"true";"16-12-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell 2";"true";"21-01-2024";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen 2";"false";"03-02-2024";"13:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch";"false";"25-02-2024";"14:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC Lauchringen";"true";"02-03-2024";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"17-03-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz";"true";"24-03-2024";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"21-04-2024";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"27-04-2024";"13:45";"Mindlestal 6, Steißlingen"
