"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Baunatal";"false";"16-09-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Hungen/Lich";"true";"24-09-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"TV Hersfeld";"false";"30-09-2023";"16:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Dilltal";"true";"15-10-2023";"18:00";"Rasenallee, Ahnatal"
"handball.net";"TSG Wilhelmshöhe";"true";"05-11-2023";"18:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Butzbach";"false";"11-11-2023";"18:00";"Frankenstraße 24, Butzbach"
"handball.net";"HSG Twistetal";"true";"26-11-2023";"16:30";"Weserstraße 9, Calden"
"handball.net";"HSG Hungen/Lich";"false";"09-12-2023";"18:00";"Kirchhofsgasse 24, Lich"
"handball.net";"TV Hersfeld";"true";"27-01-2024";"12:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Baunatal";"true";"07-02-2024";"19:30";"Rasenallee, Ahnatal"
"handball.net";"HSG Dilltal";"false";"11-02-2024";"15:00";"Lutherstraße, Aßlar"
"handball.net";"TSG Wilhelmshöhe";"false";"18-02-2024";"17:30";"Büchnerstr.1, Kassel"
"handball.net";"HSG Butzbach";"true";"25-02-2024";"16:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Twistetal";"false";"02-03-2024";"16:00";"Solinger Straße 54, Korbach"
