"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"true";"24-09-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"TSG Schkeuditz";"false";"01-10-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"VICTORIA Naunhof";"true";"08-10-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"06-11-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"true";"12-11-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"26-11-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"03-12-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"11-12-2022";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"false";"22-01-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"28-01-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"04-02-2023";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"SC DHfK Leipzig";"false";"04-03-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"11-03-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Leipziger SV Südwest II";"false";"26-03-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"22-04-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"29-04-2023";"16:00";"Messeallee 21, Leipzig"
