"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"15-09-2023";"17:30";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"21-10-2023";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-10-2023";"13:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Glückauf Bleicherode ";"false";"05-11-2023";"15:00";"Gartenstraße 78, Bleicherode"
"handball.net";"JSG Hainich/Nessetal";"false";"11-11-2023";"15:00";"Gothaer Straße, Nessetal"
"handball.net";"VfB TM Mühlhausen 09";"true";"02-12-2023";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"17-12-2023";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV ";"true";"21-01-2024";"14:30";"Riegelsweg 1, Breitungen"
"handball.net";"SV Glückauf Bleicherode ";"true";"03-02-2024";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"true";"10-02-2024";"14:30";"Riegelsweg 1, Breitungen"
