"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"true";"23-09-2023";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau 2";"false";"30-09-2023";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"14-10-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TEAM Esslingen 3";"true";"21-10-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"false";"28-10-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"11-11-2023";"15:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HB Filderstadt 2";"true";"25-11-2023";"17:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HT Uhingen-Holzhausen 3";"true";"09-12-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"HC Wernau 2";"true";"27-01-2024";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"TEAM Esslingen 3";"false";"03-02-2024";"16:40";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"HT Uhingen-Holzhausen 3";"false";"18-02-2024";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"TV Altbach";"true";"24-02-2024";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HB Filderstadt 2";"false";"02-03-2024";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen 4";"true";"09-03-2024";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"TSV Köngen 3";"false";"17-03-2024";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"23-03-2024";"16:00";"Böhringer Straße10/2, Grabenstetten"
