"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Gehlenbeck";"false";"19-11-2022";"00:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"SV Warmsen";"false";"19-11-2022";"00:00";"Hambruch 1, am Freibad, Uchte"
"handball.net";"TuS Eintracht Oberlübbe";"true";"19-11-2022";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"false";"26-11-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"04-12-2022";"10:30";"Am Brullfeld 10, Rahden"
"handball.net";"JSG LIT 1912 2";"false";"11-12-2022";"14:30";"Husener Straße 16, Lübbecke"
"handball.net";"SV Warmsen";"true";"15-01-2023";"11:30";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"21-01-2023";"16:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"JSG LIT 1912 2";"true";"04-02-2023";"14:30";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck";"true";"12-02-2023";"10:30";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"false";"25-02-2023";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen";"true";"12-03-2023";"12:30";"Am Brullfeld 4, Rahden"
