"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim 3";"true";"18-09-2022";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TV Eppelheim 3";"true";"24-09-2022";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TV Schriesheim 3";"false";"08-10-2022";"20:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen 3";"true";"15-10-2022";"15:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TB Neckarsteinach 2";"true";"06-11-2022";"17:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TB Neckarsteinach 2";"false";"17-12-2022";"17:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Sinsheim 3";"false";"14-01-2023";"19:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Eppelheim 3";"false";"28-01-2023";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TV Schriesheim 3";"true";"04-02-2023";"18:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV HD-Wieblingen 3";"false";"12-02-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"true";"15-04-2023";"00:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"false";"22-04-2023";"20:00";"Schwetzinger Straße 91, Walldorf"
