"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wiesloch";"true";"25-09-2022";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"true";"09-10-2022";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Dielheim/Malschenberg";"true";"15-10-2022";"11:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Saase";"true";"20-10-2022";"16:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Heidelberg";"false";"22-10-2022";"12:50";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"false";"19-11-2022";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"27-11-2022";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Wiesloch";"false";"17-12-2022";"15:15";"Parkstraße 5, Wiesloch"
"handball.net";"HG Saase";"false";"14-01-2023";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"false";"22-01-2023";"11:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"28-01-2023";"14:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"JSG St. Leon/Reilingen";"true";"29-01-2023";"13:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Heidelberg";"true";"04-02-2023";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Schriesheim";"true";"11-02-2023";"14:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt";"true";"05-03-2023";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Schriesheim";"false";"12-03-2023";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"18-03-2023";"16:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"24-03-2023";"17:00";"Goethestraße, Schwetzingen"
