"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MT Melsungen";"true";"08-09-2021";"19:05";""
"handball.net";"HSG Wetzlar";"false";"12-09-2021";"16:00";""
"handball.net";"SC DHfK Leipzig";"true";"16-09-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"26-09-2021";"02:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"30-09-2021";"19:05";""
"handball.net";"HC Erlangen";"false";"09-10-2021";"20:30";""
"handball.net";"THW Kiel";"true";"17-10-2021";"16:00";""
"handball.net";"GWD Minden";"false";"24-10-2021";"16:00";""
"handball.net";"Füchse Berlin";"true";"31-10-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"10-11-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"13-11-2021";"15:30";""
"handball.net";"HSV Hamburg";"false";"20-11-2021";"18:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"28-11-2021";"16:00";""
"handball.net";"SC Magdeburg";"false";"05-12-2021";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"12-12-2021";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"16-12-2021";"18:30";""
"handball.net";"TVB Stuttgart";"false";"18-12-2021";"18:30";""
"handball.net";"Bergischer HC";"true";"23-12-2021";"19:05";""
"handball.net";"THW Kiel";"false";"26-12-2021";"20:00";""
"handball.net";"TuS N-Lübbecke";"true";"10-02-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"13-02-2022";"01:00";""
"handball.net";"Bergischer HC";"false";"20-02-2022";"16:00";""
"handball.net";"SC Magdeburg";"true";"27-02-2022";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"03-03-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"13-03-2022";"16:00";""
"handball.net";"Füchse Berlin";"false";"24-03-2022";"19:05";""
"handball.net";"GWD Minden";"true";"03-04-2022";"14:00";""
"handball.net";"SC DHfK Leipzig";"false";"07-04-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"30-04-2022";"18:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"08-05-2022";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"12-05-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"15-05-2022";"13:00";""
"handball.net";"MT Melsungen";"false";"19-05-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"05-06-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"08-06-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"12-06-2022";"15:30";""
