"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weissach im Tal 2";"false";"02-10-2022";"14:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Strohgäu 3";"false";"08-10-2022";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG Weissach im Tal 2";"true";"05-11-2022";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"EK Besigheim Handball 2";"false";"12-11-2022";"20:00";"Jahnstraße 1, Besigheim"
"handball.net";"HC Metter-Enz 3";"true";"19-11-2022";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 5";"false";"26-11-2022";"20:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894 5";"true";"03-12-2022";"19:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 3";"true";"04-02-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"EK Besigheim Handball 2";"true";"25-03-2023";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz 3";"false";"01-04-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 5";"true";"15-04-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SV Salamander Kornwestheim 1894 5";"false";"23-04-2023";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
