"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"30-09-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 3";"false";"15-10-2023";"10:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neckartenzlingen";"false";"21-10-2023";"10:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Rot-Weiss Neckar";"false";"28-10-2023";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils 3";"true";"19-11-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"25-11-2023";"10:00";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen 2";"true";"02-12-2023";"10:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils 3";"false";"10-12-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"TB Neuffen 2";"false";"27-01-2024";"12:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Owen-Lenningen 3";"true";"24-02-2024";"10:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neckartenzlingen";"true";"02-03-2024";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"true";"09-03-2024";"13:30";"Carl-Orff-Weg 4, Plochingen"
