"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"27-08-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"16-09-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"23-09-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-10-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"28-10-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"05-11-2023";"17:45";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"18-11-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"21-11-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"02-12-2023";"16:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"09-12-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"17-12-2023";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"20-01-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball";"false";"23-01-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"27-01-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"03-02-2024";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"10-02-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"18-02-2024";"13:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"false";"25-02-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"02-03-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"09-03-2024";"17:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"16-03-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"14-04-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"20-04-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"28-04-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"04-05-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"12-05-2024";"11:15";"Jahnstraße 11, Witten"
