"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Grünberg/Mücke";"true";"16-09-2023";"12:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden";"false";"23-09-2023";"14:30";"Lützellindener Straße 63, Gießen-Klein-Linden"
"handball.net";"TSG Leihgestern";"true";"06-10-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"VfB Driedorf";"true";"15-10-2023";"10:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Herborn/Seelbach";"false";"04-11-2023";"11:00";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"HSG Grünberg/Mücke";"false";"12-11-2023";"10:00";"Merlauer Straße 36, Mücke-Nieder-Ohmen"
"handball.net";"HSG Linden";"true";"26-11-2023";"14:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSG Leihgestern";"false";"02-12-2023";"12:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"VfB Driedorf";"false";"17-12-2023";"15:00";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Herborn/Seelbach";"true";"28-01-2024";"11:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Linden";"false";"18-02-2024";"13:30";"Sportplatzstraße 10, Gießen"
"handball.net";"TSG Leihgestern";"true";"24-02-2024";"12:35";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Grünberg/Mücke";"true";"03-03-2024";"13:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"VfB Driedorf";"true";"10-03-2024";"16:15";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Herborn/Seelbach";"false";"16-03-2024";"12:00";"Otto-Wels-Straße 1a, Herborn"
