"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West II";"true";"04-09-2022";"16:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Ludwigsfelder HC II";"false";"10-09-2022";"14:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"18-09-2022";"11:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Neuenhagener HC ";"true";"01-10-2022";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"1. VfL Potsdam III";"false";"08-10-2022";"15:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Wildau 1950 II";"false";"05-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Schönwalder SV 53";"false";"19-11-2022";"16:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"SV 63 Brandenburg-West II";"false";"10-12-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Ludwigsfelder HC II";"true";"22-01-2023";"14:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"12-02-2023";"14:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"false";"18-02-2023";"18:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"1. VfL Potsdam III";"true";"12-03-2023";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Wildau 1950 II";"true";"02-04-2023";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Schönwalder SV 53";"true";"29-04-2023";"16:00";"Bergmannstraße 20, Müncheberg"
