"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz";"true";"15-01-2023";"15:00";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Altenholz";"false";"21-01-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG WIFT Neumünster";"true";"05-02-2023";"16:10";"Galgenbergsweg, Nortorf"
"handball.net";"TuS Lübeck von 1893";"false";"11-02-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"25-02-2023";"19:45";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Altenholz";"true";"05-03-2023";"16:10";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Mildstedt";"false";"18-03-2023";"14:00";"Hauptstraße, Mildstedt"
"handball.net";"SG WIFT Neumünster";"false";"19-03-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"TuS Lübeck von 1893";"true";"26-03-2023";"12:40";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Mildstedt";"true";"31-05-2023";"00:00";"Galgenbergsweg, Nortorf"
