"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"21-01-2024";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Bramstedter TS 2";"false";"27-01-2024";"14:00";"Schäferberg, Bad Bramstedt"
"handball.net";"TSV Ellerau";"true";"04-02-2024";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"11-02-2024";"11:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"03-03-2024";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"false";"08-03-2024";"16:00";"Hojerweg 2, Ellerau"
"handball.net";"Bramstedter TS 2";"true";"09-03-2024";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"22-03-2024";"16:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"05-05-2024";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"true";"13-05-2024";"18:00";"Schäferberg 26, Bad Bramstedt"
