"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fehmarn";"true";"10-09-2023";"14:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"23-09-2023";"14:45";"Gildestraße 10, Grömitz"
"handball.net";"TuS Aumühle-Wohltorf";"true";"01-10-2023";"15:00";"Hauptstraße 83, Sandesneben"
"handball.net";"GH Lübeck 1876";"false";"08-10-2023";"11:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"05-11-2023";"15:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Wagrien";"false";"11-11-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"ATSV Stockelsdorf";"false";"26-11-2023";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"02-12-2023";"13:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Schlutup";"false";"10-12-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TSV Schwarzenbek";"true";"16-12-2023";"15:15";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"21-01-2024";"15:15";"Hauptstraße 83, Sandesneben"
