"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germania Großsachsen";"false";"25-08-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"02-09-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"SG Nußloch";"false";"07-09-2018";"20:30";", München"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"14-09-2018";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"23-09-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"GSV Eintracht Baunatal";"false";"29-09-2018";"18:00";""
"handball.net";"TV Gelnhausen";"true";"07-10-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"SG Bruchköbel";"false";"12-10-2018";"20:15";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Bieberau-Modau";"true";"21-10-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"SG Leutershausen";"true";"28-10-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"ThSV Eisenach";"false";"03-11-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HC Erlangen II";"true";"18-11-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"24-11-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"02-12-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"SC DHFK Leipzig II";"false";"09-12-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"TV Germania Großsachsen";"true";"16-12-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"22-12-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"27-01-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"01-02-2019";"20:00";""
"handball.net";"HG Oftersheim/Schwetzingen";"false";"09-02-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"GSV Eintracht Baunatal";"true";"17-02-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"TV Gelnhausen";"false";"23-02-2019";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"08-03-2019";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Bieberau-Modau";"false";"15-03-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Leutershausen";"false";"23-03-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ThSV Eisenach";"true";"31-03-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HC Erlangen II";"false";"06-04-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"14-04-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSC 2000 Coburg II";"false";"27-04-2019";"19:30";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"04-05-2019";"19:00";"Eberhardstraße 9, Hanau"
