"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow";"true";"10-09-2023";"12:30";"Halemweg 24, Berlin"
"handball.net";"Polizei SV";"false";"17-09-2023";"11:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"23-09-2023";"12:00";"Halemweg 24, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"30-09-2023";"16:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Rotation P. B.";"true";"08-10-2023";"09:00";"Halemweg 24 , Berlin"
"handball.net";"TSV Rudow II";"false";"14-10-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"19-11-2023";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VSG Altglienicke";"true";"02-12-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"Pfeffersport II";"false";"09-12-2023";"15:00";"Kniprodestr. 27, Berlin"
"handball.net";"HC Pankow";"false";"17-12-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"20-01-2024";"14:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"28-01-2024";"12:00";"Uhlandstraße 194, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"18-02-2024";"09:00";"Halemweg 24 , Berlin"
"handball.net";"SG Rotation P. B.";"false";"24-02-2024";"16:45";"Gounodstr. 71 - Eingang Smetanastr., Berlin"
"handball.net";"TSV Rudow II";"true";"02-03-2024";"12:30";"Halemweg 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"16-03-2024";"15:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"13-04-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke";"false";"21-04-2024";"15:45";"Mohnweg 20, Berlin"
"handball.net";"Polizei SV";"true";"25-04-2024";"18:30";"Uhlandstraße 194, Berlin"
"handball.net";"Pfeffersport II";"true";"27-04-2024";"17:00";"Uhlandstraße 194, Berlin"
