"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen-Wallhausen";"false";"30-09-2023";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"14-10-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Engen";"true";"28-10-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"false";"19-11-2023";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"25-11-2023";"17:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"03-12-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"true";"09-12-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"true";"27-01-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSC Blumberg";"false";"24-02-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"09-03-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"false";"17-03-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Engen";"true";"23-03-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSC Blumberg";"true";"06-04-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Engen";"false";"13-04-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"20-04-2024";"18:00";"Jakobsweg 3, Pfullendorf"
