"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim 2";"false";"02-10-2021";"16:10";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"09-10-2021";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TG Eggenstein";"false";"16-10-2021";"17:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Pforzheim/Eutingen";"true";"24-10-2021";"15:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG KIT/MTV Karlsruhe";"false";"14-11-2021";"15:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"HC Neuenbürg 2000";"true";"21-11-2021";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach";"false";"28-11-2021";"15:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Rintheim 2";"true";"16-01-2022";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"HSG Walzbachtal";"false";"22-01-2022";"00:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TG Eggenstein";"true";"30-01-2022";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG KIT/MTV Karlsruhe";"true";"13-02-2022";"15:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Pforzheim/Eutingen";"false";"19-02-2022";"00:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Malsch";"false";"05-03-2022";"00:00";"Am Hänfig 11, Malsch"
"handball.net";"HC Neuenbürg 2000";"false";"12-03-2022";"18:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"Turnerschaft Durlach";"true";"20-03-2022";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Malsch";"true";"03-04-2022";"17:00";"Hofstraße 16, Graben-Neudorf"
