"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Zweidorf/Bortfeld";"true";"25-09-2022";"16:00";"Am Sportpark 5, Salzgitter"
"handball.net";"1. HC Salzgitter e.V.";"false";"02-10-2022";"11:45";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Stöckheim";"true";"06-11-2022";"11:45";"Am Sportpark 5, Salzgitter"
"handball.net";"TGJ Salzgitter";"false";"12-11-2022";"13:00";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"SG Adenstedt";"true";"20-11-2022";"11:45";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"false";"27-11-2022";"10:00";"Sternbergstraße 7, Salzgitter (OT Gebhardshagen)"
"handball.net";"MTV Jahn Schladen ";"true";"04-12-2022";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Sickte/Schandelah";"false";"11-12-2022";"15:00";"An d. Wabe, Sickte"
"handball.net";"SV Stöckheim";"false";"05-02-2023";"10:00";"Siekgraben 46, Braunschweig"
"handball.net";"TGJ Salzgitter";"true";"12-02-2023";"12:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld";"false";"19-02-2023";"11:00";"Opferhöfe 16, Wendeburg"
"handball.net";"HSG Liebenburg-Salzg.";"true";"05-03-2023";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Jahn Schladen ";"false";"11-03-2023";"17:00";"Franz-Kaufmann-Straße 33, Schladen"
"handball.net";"SG Adenstedt";"false";"17-03-2023";"17:00";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Sickte/Schandelah";"true";"19-03-2023";"16:30";"Am Sportpark 5, Salzgitter"
