"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"true";"10-09-2023";"13:30";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"false";"17-09-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"Slesvig IF";"false";"01-10-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"MTV Gelting 08";"true";"07-10-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schleswig 2";"true";"15-10-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HC Treia/Jübek";"false";"05-11-2023";"10:45";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"true";"12-11-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"false";"19-11-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Slesvig IF";"true";"26-11-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schleswig 2";"false";"03-12-2023";"11:00";"Suadicanistraße, Schleswig"
"handball.net";"MTV Gelting 08";"false";"09-12-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HFF Munkbrarup";"true";"09-01-2024";"16:00";"Meyner Straße 29, Schafflund"
