"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Tauberfranken";"true";"16-10-2022";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Tauberfranken";"true";"16-10-2022";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Tauberfranken";"true";"16-10-2022";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Hardheim 1895";"false";"12-11-2022";"11:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"TV Hardheim 1895";"false";"12-11-2022";"11:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"TV Hardheim 1895";"false";"12-11-2022";"12:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SV Germania Obrigheim";"true";"03-12-2022";"14:30";"Am Park 8, Obrigheim"
"handball.net";"SV Germania Obrigheim";"true";"03-12-2022";"15:00";"Am Park 8, Obrigheim"
"handball.net";"SV Germania Obrigheim";"true";"03-12-2022";"15:30";"Am Park 8, Obrigheim"
"handball.net";"SG Bad Mergentheim";"false";"15-01-2023";"11:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SG Bad Mergentheim";"false";"15-01-2023";"11:30";"Henry-Dunant-Straße, Buchen"
"handball.net";"SG Bad Mergentheim";"false";"15-01-2023";"12:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"ETSV Lauda";"false";"05-02-2023";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"ETSV Lauda";"false";"05-02-2023";"11:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"ETSV Lauda";"false";"05-02-2023";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TSV 1863 Buchen";"true";"12-02-2023";"11:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV 1863 Buchen";"true";"12-02-2023";"11:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV 1863 Buchen";"true";"12-02-2023";"12:00";"Vitryallee 7, Tauberbischofsheim"
