"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf";"true";"01-10-2023";"10:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"JSG Stuttgart Waldau 2";"false";"08-10-2023";"10:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"15-10-2023";"10:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen 2";"true";"29-10-2023";"14:25";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Deizisau 2";"false";"12-11-2023";"16:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Denkendorf";"false";"25-11-2023";"10:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen 2";"false";"02-12-2023";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Rot-Weiss Neckar";"true";"10-12-2023";"11:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TEAM Esslingen 2";"true";"24-01-2024";"17:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"JSG Stuttgart Waldau 2";"true";"03-02-2024";"10:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"25-02-2024";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"03-03-2024";"11:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plochingen 2";"false";"09-03-2024";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau 2";"true";"17-03-2024";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
