"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"03-09-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf (MJB)";"true";"10-09-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Oberhavel (MJB)";"true";"17-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV 1860 Altlandsberg";"false";"24-09-2022";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"08-10-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"15-10-2022";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SG Uckermark";"true";"05-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"12-11-2022";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Bernauer Bären";"true";"19-11-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"false";"03-12-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SSV Falkensee";"true";"10-12-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Hennigsdorf (MJB)";"false";"22-01-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSV Oberhavel (MJB)";"false";"28-01-2023";"15:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"MTV 1860 Altlandsberg";"true";"18-02-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-02-2023";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SG Uckermark";"false";"11-03-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV 63 Brandenburg-West";"true";"18-03-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Oranienburger HC";"true";"25-03-2023";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Bernauer Bären";"false";"01-04-2023";"17:00";"Oranienburger Straße 1, Bernau"
"handball.net";"1.SV Eberswalde";"true";"15-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"23-04-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"29-04-2023";"14:00";"Scharenbergstraße 15, Falkensee"
