"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Nürtingen 3";"false";"24-09-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"true";"08-10-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"22-10-2022";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"false";"01-11-2022";"14:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HC Wernau";"false";"12-11-2022";"18:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"true";"19-11-2022";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"27-11-2022";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"true";"04-12-2022";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 2";"false";"10-12-2022";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"15-01-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen";"false";"04-02-2023";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TG Nürtingen 3";"true";"12-02-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"false";"05-03-2023";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"true";"25-03-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Wolfschlugen 2";"false";"01-04-2023";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"16-04-2023";"14:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen";"false";"23-04-2023";"12:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Köngen 2";"true";"30-04-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
