"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Schrobenhausen II";"false";"30-09-2023";"18:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"MTV  Ingolstadt";"true";"07-10-2023";"12:00";"Ortsstraße, Manching"
"handball.net";"TSV Gaimersheim II";"true";"22-10-2023";"11:00";"Asamstr. , Ingolstadt"
"handball.net";"DJK Rohrbach";"false";"04-11-2023";"18:00";"Im Frauental, Rohrbach"
"handball.net";"DJK Eichstätt II";"true";"12-11-2023";"12:00";"Stieglitzstr. 2, Manching"
"handball.net";"MTV Pfaffenhofen II";"true";"26-11-2023";"16:00";"Stieglitzstr. 2, Manching"
"handball.net";"DJK Eichstätt";"false";"09-12-2023";"19:00";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern II";"false";"17-12-2023";"18:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"SSV Schrobenhausen II";"true";"06-01-2024";"16:45";"Asamstr. , Ingolstadt"
"handball.net";"HF Scheyern II";"true";"09-01-2024";"20:30";"Richard-Wagner-Str. 65, Ingolstadt"
"handball.net";"MTV  Ingolstadt";"false";"21-01-2024";"15:00";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"Eintracht Dachau-Karlsfeld II";"true";"28-01-2024";"13:30";"Ortsstraße, Manching"
"handball.net";"TSV Gaimersheim II";"false";"04-02-2024";"16:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"11-02-2024";"18:30";"Th.Heuss-Str./Ecke Scholl-Str., Dachau"
"handball.net";"DJK Rohrbach";"true";"02-03-2024";"14:00";"Stieglitzstr. 2, Manching"
"handball.net";"MTV Pfaffenhofen II";"false";"09-03-2024";"16:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"DJK Eichstätt";"true";"16-03-2024";"14:30";"Asamstr. , Ingolstadt"
