"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim";"true";"03-09-2022";"19:00";""
"handball.net";"HSG Konstanz";"false";"10-09-2022";"20:00";""
"handball.net";"Eulen Ludwigshafen";"true";"17-09-2022";"19:00";""
"handball.net";"HSC 2000 Coburg";"true";"24-09-2022";"19:00";""
"handball.net";"TSV Bayer Dormagen";"false";"30-09-2022";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"08-10-2022";"19:00";""
"handball.net";"HC Elbflorenz 2006";"false";"23-10-2022";"17:00";""
"handball.net";"TV Großwallstadt";"true";"28-10-2022";"19:00";""
"handball.net";"HC Empor Rostock";"false";"02-11-2022";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"05-11-2022";"19:00";""
"handball.net";"TuSEM Essen";"false";"11-11-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"20-11-2022";"12:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"27-11-2022";"17:00";""
"handball.net";"HC Motor Zaporizhzhia";"true";"03-12-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"false";"10-12-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"14-12-2022";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"17-12-2022";"19:00";""
"handball.net";"ThSV Eisenach";"true";"26-12-2022";"16:00";""
"handball.net";"TuS N-Lübbecke";"false";"03-02-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"10-02-2023";"19:30";""
"handball.net";"HSG Konstanz";"true";"18-02-2023";"19:00";""
"handball.net";"Eulen Ludwigshafen";"false";"22-02-2023";"19:00";""
"handball.net";"HSC 2000 Coburg";"false";"25-02-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"04-03-2023";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"17-03-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"22-03-2023";"19:00";""
"handball.net";"TV Großwallstadt";"false";"26-03-2023";"17:00";""
"handball.net";"HC Empor Rostock";"true";"31-03-2023";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"08-04-2023";"19:00";""
"handball.net";"TuSEM Essen";"true";"14-04-2023";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"22-04-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"05-05-2023";"19:00";""
"handball.net";"HC Motor Zaporizhzhia";"false";"12-05-2023";"19:30";""
"handball.net";"Wölfe Würzburg";"true";"17-05-2023";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"21-05-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"27-05-2023";"19:00";""
"handball.net";"ThSV Eisenach";"false";"03-06-2023";"18:00";""
"handball.net";"TuS N-Lübbecke";"true";"07-06-2023";"19:00";""
