"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland";"true";"06-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Garbsener SC";"false";"16-11-2022";"18:30";"Kastendamm, Garbsen "
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"26-11-2022";"16:00";"Hintzehof 9, Hannover"
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"10-12-2022";"14:00";"Bredingsfeld 5, Garbsen (OT Osterwald)"
"handball.net";"TKJ Sarstedt II";"true";"15-01-2023";"17:00";"Kirchweg 1a, Haste"
"handball.net";"JSG Weserbergland";"false";"22-01-2023";"11:00";"Bertholdsweg 5, Hameln"
"handball.net";"Garbsener SC";"true";"05-02-2023";"15:00";"Kirchweg 1a, Haste"
"handball.net";"TV E. Sehnde";"false";"12-02-2023";"13:00";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"19-02-2023";"14:00";"Kirchweg 1a, Haste"
"handball.net";"TV E. Sehnde";"true";"25-02-2023";"16:00";"Kirchweg 1a, Haste"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"06-03-2023";"17:30";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TKJ Sarstedt II";"false";"18-03-2023";"15:00";"Wellweg, Sarstedt"
