"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DJK Everswinkel";"true";"01-01-2023";"00:00";""
"handball.net";"SC DJK Everswinkel";"false";"02-01-2023";"00:00";""
"handball.net";"PSV Recklinghausen";"true";"29-01-2023";"17:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Union 92 Halle";"false";"04-02-2023";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"Lüner SV Handball";"true";"12-02-2023";"14:45";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"JSG LIT 1912";"true";"25-02-2023";"15:10";"Lohackerstraße, Bochum"
"handball.net";"PSV Recklinghausen";"false";"04-03-2023";"15:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"Union 92 Halle";"true";"11-03-2023";"16:50";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Lüner SV Handball";"false";"19-03-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"JSG LIT 1912";"false";"25-03-2023";"13:30";"An der Bürgerhalle 4, Hille"
