"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Reichenbach 3";"false";"23-09-2023";"18:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf 3";"true";"14-10-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSG Münsingen";"false";"21-10-2023";"19:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"28-10-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Ermstal 3";"true";"11-11-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"16-11-2023";"18:15";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"25-11-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen 3";"true";"02-12-2023";"17:30";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Grabenstetten 1913 3";"false";"16-12-2023";"20:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Reichenbach 3";"true";"20-01-2024";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSG Münsingen";"true";"03-02-2024";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Denkendorf 3";"false";"24-02-2024";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Grabenstetten 1913 3";"true";"02-03-2024";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"09-03-2024";"16:30";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"17-03-2024";"15:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Ermstal 3";"false";"23-03-2024";"16:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"14-04-2024";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen 3";"false";"20-04-2024";"14:00";"Kornhalde 21, Esslingen-Sulzgries"
