"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"26-08-2023";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"03-09-2023";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EURo";"false";"09-09-2023";"15:45";"Schulstraße 20, Hille"
"handball.net";"HSG EURo 2";"true";"16-09-2023";"16:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Blomberg-Lippe 2";"false";"23-09-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Oerlinghausen";"true";"25-10-2023";"19:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"true";"29-10-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Jugendhandball MBV";"false";"12-11-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG Rietberg-Mastholte";"true";"18-11-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"02-12-2023";"17:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"false";"10-12-2023";"11:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG EURo";"true";"16-12-2023";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EURo 2";"false";"20-01-2024";"13:45";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Blomberg-Lippe 2";"true";"28-01-2024";"00:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"04-02-2024";"12:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"false";"18-02-2024";"13:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"Jugendhandball MBV";"true";"24-02-2024";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Rietberg-Mastholte";"false";"10-03-2024";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
