"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"18-09-2022";"15:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"25-09-2022";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"HC DJK Konstanz";"false";"09-10-2022";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Oberer Hegau";"true";"15-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"false";"22-10-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"01-11-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"13-11-2022";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"false";"26-11-2022";"12:00";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"04-12-2022";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"11-12-2022";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen";"true";"15-01-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HC DJK Konstanz";"true";"29-01-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"04-02-2023";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell 2";"true";"25-02-2023";"12:15";"Winterersteig 23, Konstanz"
"handball.net";"HSG Oberer Hegau";"false";"04-03-2023";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC Lauchringen";"true";"12-03-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"25-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"true";"19-04-2023";"19:40";"Winterersteig 23, Konstanz"
"handball.net";"TV Überlingen";"false";"22-04-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"30-04-2023";"17:30";"Schloßseeallee 45, Salem"
