"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Northeimer HC II";"true";"02-09-2023";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Geismar II";"false";"23-09-2023";"15:45";"Schulweg 18, Göttingen (OT Geismar)"
"handball.net";"SG Spanbeck/Billingshausen";"true";"07-10-2023";"18:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Rhumetal";"false";"05-11-2023";"14:45";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"SV Schedetal Volkmarshausen II";"false";"18-11-2023";"16:00";"Hallenbadstraße 27, Hann-Münden"
"handball.net";"TV Jahn Duderstadt";"true";"03-12-2023";"16:45";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Plesse-Hardenberg e.V. II";"false";"10-12-2023";"14:45";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Rosdorf III";"false";"16-12-2023";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"07-01-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"Northeimer HC II";"false";"20-01-2024";"17:30";"Schuhwall 22, Northeim"
"handball.net";"TV Jahn Duderstadt";"false";"04-02-2024";"11:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Geismar II";"true";"17-02-2024";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"SG Spanbeck/Billingshausen";"false";"24-02-2024";"16:30";"Wurzelbruchweg 13, Bovenden"
"handball.net";"HSG Rhumetal";"true";"02-03-2024";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Rosdorf III";"true";"17-03-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"SV Schedetal Volkmarshausen II";"true";"13-04-2024";"16:30";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"20-04-2024";"17:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"HSG Plesse-Hardenberg e.V. II";"true";"04-05-2024";"15:00";"Ottenroder Str., Braunschweig"
