"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dresden-Bühlau";"false";"17-09-2022";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SSV Lommatzsch";"false";"17-09-2022";"12:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"false";"05-11-2022";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"false";"05-11-2022";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV";"true";"05-02-2023";"14:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"USV TU Dresden";"true";"05-02-2023";"16:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau";"true";"25-02-2023";"10:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Dresden II";"true";"25-02-2023";"13:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau";"false";"19-03-2023";"13:30";"Strießener Str. 3, Priestewitz"
"handball.net";"HSV Dresden II";"false";"19-03-2023";"15:15";"Strießener Str. 3, Priestewitz"
"handball.net";"SSV Lommatzsch";"true";"25-03-2023";"11:20";"Quohrener Str. 12, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"25-03-2023";"12:10";"Quohrener Str. 12, Dresden"
