"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"01-10-2023";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Neckartenzlingen 2";"false";"07-10-2023";"20:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"28-10-2023";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal 2";"false";"11-11-2023";"15:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HB Filderstadt";"false";"09-12-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"16-12-2023";"16:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"27-01-2024";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"04-02-2024";"18:00";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"09-03-2024";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal 2";"true";"13-04-2024";"16:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt";"true";"27-04-2024";"14:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Owen-Lenningen 2";"false";"04-05-2024";"13:00";"Rinnenweg 5/2, Owen/Teck"
