"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"24-09-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"30-09-2023";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"Turnerschaft Durlach";"true";"07-10-2023";"17:15";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Walzbachtal";"false";"15-10-2023";"15:50";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"JSG Heidelberg";"true";"21-10-2023";"16:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Mosbach";"false";"12-11-2023";"14:15";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"17-11-2023";"17:50";"Ahornstraße 72, Heddesheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"26-11-2023";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"02-12-2023";"17:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"09-12-2023";"17:15";"Pommernstraße 106, Mannheim"
"handball.net";"TV Mosbach";"true";"17-12-2023";"14:45";"Ahornstraße 72, Heddesheim"
"handball.net";"Turnerschaft Durlach";"false";"21-01-2024";"16:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Sinsheim";"true";"27-01-2024";"16:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSG Ketsch";"false";"04-02-2024";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Walzbachtal";"true";"25-02-2024";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Heidelberg";"false";"02-03-2024";"14:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"10-03-2024";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"17-03-2024";"13:00";"Pestalozzistraße 14, Dielheim"
