"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"10-09-2023";"12:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SSV Falkensee";"false";"23-09-2023";"17:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"14-10-2023";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Ludwigsfelder HC";"false";"11-11-2023";"13:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"BSV G-W Finsterwalde II";"true";"18-11-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Eichstädt 1949";"false";"02-12-2023";"16:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Chemie Guben 1990";"true";"16-12-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SSV Falkensee";"true";"20-01-2024";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"18-02-2024";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Ludwigsfelder HC";"true";"02-03-2024";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Eichstädt 1949";"true";"13-04-2024";"15:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde II";"false";"11-05-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
