"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Tauberfranken";"true";"01-10-2023";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Tauberfranken";"true";"01-10-2023";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Tauberfranken";"true";"01-10-2023";"12:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Hardheim 1895";"true";"15-10-2023";"11:00";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"TV Hardheim 1895";"true";"15-10-2023";"11:30";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"TV Hardheim 1895";"true";"15-10-2023";"12:30";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"TSV 1863 Buchen 2";"false";"19-11-2023";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TSV 1863 Buchen 2";"false";"19-11-2023";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TSV 1863 Buchen 2";"false";"19-11-2023";"12:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SpG Walldürn";"false";"03-12-2023";"11:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SpG Walldürn";"false";"03-12-2023";"12:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SpG Walldürn";"false";"03-12-2023";"12:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SG Bad Mergentheim";"true";"21-01-2024";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Bad Mergentheim";"true";"21-01-2024";"11:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Bad Mergentheim";"true";"21-01-2024";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"JSG Tauberfranken 3";"true";"25-02-2024";"14:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Tauberfranken 3";"true";"25-02-2024";"14:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"JSG Tauberfranken 3";"true";"25-02-2024";"15:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"ETSV Lauda 2";"false";"10-03-2024";"11:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ETSV Lauda 2";"false";"10-03-2024";"12:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ETSV Lauda 2";"false";"10-03-2024";"12:30";"Theodor-Heuss-Ring 21, Walldürn"
