"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Schildesche 05";"false";"03-09-2022";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"11-09-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"18-09-2022";"18:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"false";"22-10-2022";"17:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"30-10-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"05-11-2022";"16:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"19-11-2022";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"11-12-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"18-12-2022";"10:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"22-01-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"28-01-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TV Concordia Enger";"true";"05-02-2023";"09:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Häver";"false";"18-02-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TV Lenzinghausen";"true";"05-03-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"11-03-2023";"16:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"19-03-2023";"09:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"26-03-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"true";"23-04-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"30-04-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"06-05-2023";"19:30";"Alter Postweg, Bielefeld"
