"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"04-09-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin";"false";"10-09-2022";"20:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"18-09-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau";"false";"24-09-2022";"18:30";"Falkenseer Damm 20, Berlin"
"handball.net";"Hbfr. Pankow";"true";"02-10-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BTV 1850";"false";"15-10-2022";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"23-10-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"false";"20-11-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"true";"27-11-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin II";"false";"04-12-2022";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"10-12-2022";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"07-01-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin";"true";"15-01-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"12-02-2023";"13:30";"Luckenwalder Straße 45, Berlin"
"handball.net";"VfV Spandau";"true";"19-02-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow";"false";"25-02-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"true";"19-03-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"25-03-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"TuS Hellersdorf";"true";"23-04-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"false";"30-04-2023";"19:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"true";"07-05-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"14-05-2023";"15:45";"Place Moliere 4, Cité Foch, Berlin"
