"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"true";"03-09-2022";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"Hbfr. Pankow";"false";"10-09-2022";"20:00";"Hauptstraße 66, Berlin"
"handball.net";"VfV Spandau";"true";"18-09-2022";"18:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-09-2022";"16:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850";"true";"01-10-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"15-10-2022";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Kreuzberg";"false";"23-10-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin II";"true";"19-11-2022";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"TuS Hellersdorf";"true";"26-11-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG Rotation P. B.";"false";"11-12-2022";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"false";"07-01-2023";"18:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Hbfr. Pankow";"true";"14-01-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"VfV Spandau";"false";"11-02-2023";"18:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"18-02-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"BTV 1850";"false";"25-02-2023";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-03-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Kreuzberg";"true";"25-03-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin II";"false";"23-04-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"TuS Hellersdorf";"false";"30-04-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"02-05-2023";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"06-05-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG Rotation P. B.";"true";"13-05-2023";"16:00";"Glienicker Straße 36, Berlin"
