"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"S.V. Schwarz-Weiß Havixbeck 3";"true";"12-09-2021";"18:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"SV DJK Grün-Weiß Nottuln 2";"false";"03-10-2021";"18:00";"Rudolf-Harbig-Straße 20, Nottuln"
"handball.net";"HSC Rhade 99";"true";"24-10-2021";"18:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"DJK Eintracht Hiltrup 3";"false";"06-11-2021";"16:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SG Gescher/Legden 2";"true";"20-11-2021";"18:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"S.V. Schwarz-Weiß Havixbeck 3";"false";"28-11-2021";"16:00";"Altenberger Straße 44, Havixbeck"
"handball.net";"SV DJK Grün-Weiß Nottuln 2";"true";"19-12-2021";"18:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"SG Gescher/Legden 2";"false";"16-01-2022";"16:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"HSC Rhade 99";"false";"20-03-2022";"11:00";"Erler Straße, Rhade"
"handball.net";"DJK Eintracht Hiltrup 3";"true";"10-04-2022";"14:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
