"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"true";"18-09-2022";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"30-09-2022";"20:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"30-10-2022";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"false";"12-11-2022";"20:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"04-12-2022";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"15-01-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"27-02-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"true";"05-03-2023";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"11-03-2023";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"30-06-2023";"00:00";"Schweizer Allee 18-20, Dortmund"
