"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball";"true";"10-09-2022";"13:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Elze";"true";"25-09-2022";"17:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV Alfeld";"true";"02-10-2022";"11:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"09-10-2022";"16:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"JSG Solling";"false";"03-12-2022";"16:00";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"SG Börde Handball";"false";"14-01-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"22-01-2023";"16:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV Alfeld";"false";"10-02-2023";"17:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"MTV Elze";"false";"04-03-2023";"18:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"JSG Solling";"true";"12-03-2023";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
