"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG FES";"false";"17-09-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"24-09-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Z 88 II";"false";"30-09-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HC Pankow II";"true";"08-10-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSG Humboldt";"false";"22-10-2023";"17:15";"Ahrensfelder Chaussee 41, Berlin"
"handball.net";"BFC Preussen III";"true";"12-11-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport II";"true";"19-11-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"26-11-2023";"13:00";"Woelckpromenade 11, Berlin"
"handball.net";"SCC III";"false";"09-12-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"BSV 92";"true";"17-12-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen III";"false";"07-01-2024";"15:00";"Wedellstraße 57, Berlin"
"handball.net";"SG FES";"true";"28-01-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"17-02-2024";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Z 88 II";"true";"25-02-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HC Pankow II";"false";"03-03-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SSG Humboldt";"true";"10-03-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport II";"false";"17-03-2024";"15:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TSV Marienfelde";"true";"07-04-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"14-04-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Marienfelde";"false";"20-04-2024";"15:30";"Baußnernweg 8, Berlin"
"handball.net";"SCC III";"true";"28-04-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSV 92";"false";"04-05-2024";"16:00";"Prinzregentenstraße 36, Berlin"
