"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro";"false";"17-09-2022";"12:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"TuS Schutterwald";"true";"24-09-2022";"11:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV St. Georgen/Schw.";"true";"23-10-2022";"13:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Schutterwald";"false";"05-11-2022";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Kinzigtal";"false";"12-11-2022";"13:30";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV St. Georgen/Schw.";"false";"26-11-2022";"12:15";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Meißenheim/Nonnenweier";"false";"17-12-2022";"11:30";"Mühlstraße 33, Meißenheim"
"handball.net";"TuS Schutterwald";"false";"21-01-2023";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"true";"26-02-2023";"12:30";"Luisenstraße 10, Triberg"
"handball.net";"HSG Kinzigtal";"false";"11-03-2023";"15:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"18-03-2023";"14:45";"Mühlstraße 33, Meißenheim"
"handball.net";"HSG Kinzigtal";"true";"26-03-2023";"13:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"01-04-2023";"10:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV St. Georgen/Schw.";"true";"15-04-2023";"16:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Scutro";"true";"22-04-2023";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
