"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro 9";"true";"23-09-2023";"16:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV Friesenheim";"false";"03-10-2023";"12:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"01-11-2023";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"12-11-2023";"13:00";"Sulzberg 52, Alpirsbach"
"handball.net";"TV St. Georgen/Schw.";"false";"19-11-2023";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"true";"25-11-2023";"14:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"02-12-2023";"15:00";"Mühlstraße 33, Meißenheim"
"handball.net";"TV Friesenheim";"true";"10-12-2023";"12:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Scutro 9";"false";"16-12-2023";"12:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"20-01-2024";"15:30";"Sulzberg 52, Alpirsbach"
"handball.net";"JSG ZEGO";"false";"25-02-2024";"11:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TV St. Georgen/Schw.";"true";"02-03-2024";"13:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"23-03-2024";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"JSG ZEGO";"false";"13-04-2024";"13:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"20-04-2024";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV Friesenheim";"false";"27-04-2024";"11:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"TV St. Georgen/Schw.";"true";"04-05-2024";"14:00";"Schenkenzeller Straße 200, Schiltach"
