"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow";"true";"04-09-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"TSV Marienfelde";"false";"18-09-2022";"15:45";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"25-09-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SCC II";"true";"20-11-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"HSG Neukölln II";"false";"27-11-2022";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BFC Preussen II";"true";"03-12-2022";"14:45";"Wildhüterweg 5, Berlin"
"handball.net";"HC Pankow";"false";"08-01-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"BTV 1850 III";"false";"21-01-2023";"13:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Marienfelde";"true";"12-02-2023";"16:15";"Wildhüterweg 5, Berlin"
"handball.net";"TSV Rudow II";"true";"26-02-2023";"16:15";"Wildhüterweg 5, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"05-03-2023";"17:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"false";"11-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"SCC II";"false";"25-03-2023";"17:30";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln II";"true";"23-04-2023";"14:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"BFC Preussen II";"false";"06-05-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"true";"14-05-2023";"13:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
