"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1887 Stadtoldendorf";"true";"17-09-2022";"00:05";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"DJK BW Hildesheim";"false";"25-09-2022";"11:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TKJ Sarstedt";"true";"25-09-2022";"11:45";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Harsum";"true";"13-11-2022";"10:30";"Ostpreußenstraße 16, Algermissen"
"handball.net";"SG Börde Handball";"false";"13-11-2022";"11:50";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TuS GW Himmelsthür";"true";"13-11-2022";"12:45";"Ostpreußenstraße 16, Algermissen"
"handball.net";"Eintracht Hildesheim";"false";"26-11-2022";"00:01";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"SV E Bad Salzdetfurth";"true";"26-11-2022";"00:03";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TV E. Sehnde";"true";"26-11-2022";"00:05";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TKJ Sarstedt";"true";"19-02-2023";"10:00";"Ostpreußenstraße 16, Algermissen"
"handball.net";"DJK BW Hildesheim";"false";"19-02-2023";"11:20";"Ostpreußenstraße 16, Algermissen"
"handball.net";"TV E. Sehnde";"true";"19-02-2023";"12:15";"Ostpreußenstraße 16, Algermissen"
