"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"true";"02-10-2022";"18:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"false";"09-10-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"26-11-2022";"18:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Freiburg 2";"true";"03-12-2022";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Bötzingen";"false";"05-03-2023";"18:30";"Haupstraße, Bötzingen"
"handball.net";"TSV March 2";"true";"08-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Bötzingen";"true";"18-03-2023";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"01-04-2023";"19:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"16-04-2023";"19:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV March 2";"false";"29-04-2023";"16:15";"Sportplatzstraße 11, March"
