"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau";"false";"04-11-2023";"09:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"true";"04-11-2023";"11:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"12-11-2023";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"Görlitzer HC";"true";"12-11-2023";"12:45";"Am Festplatz 9, Rietschen"
"handball.net";"HV Eibau";"false";"10-12-2023";"09:45";"Kummerau 6, Görlitz"
"handball.net";"Görlitzer HC";"false";"10-12-2023";"11:30";"Kummerau 6, Görlitz"
"handball.net";"OSV Zittau";"true";"21-01-2024";"11:45";"Am Festplatz 9, Rietschen"
"handball.net";"Lok Schleife";"false";"21-01-2024";"12:45";"Am Festplatz 9, Rietschen"
"handball.net";"TBSV Neugersdorf";"false";"10-03-2024";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Koweg Görlitz";"false";"10-03-2024";"10:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HV Eibau";"true";"20-04-2024";"09:45";"Kummerau 6, Görlitz"
"handball.net";"Stahl Rietschen";"true";"20-04-2024";"10:45";"Kummerau 6, Görlitz"
"handball.net";"TBSV Neugersdorf";"true";"04-05-2024";"09:45";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Koweg Görlitz";"true";"04-05-2024";"12:15";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
