"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ommersheim-Assweiler";"true";"17-09-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Werschweiler-St. Wendel";"false";"25-09-2022";"18:30";"Am Sportzentrum, St. Wendel"
"handball.net";"HG Itzenplitz 2";"true";"01-10-2022";"16:00";"Gartenstraße, Marpingen"
"handball.net";"DJK Oberthal 2";"false";"09-10-2022";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel 2";"false";"30-10-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"ASC Quierschied 2";"false";"06-11-2022";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"MSG HF Illtal 3";"true";"12-11-2022";"20:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Ottweiler/Steinbach 3";"false";"04-12-2022";"18:30";"Seminarstraße 52, Ottweiler"
"handball.net";"TuS Wiebelskirchen 2";"true";"14-01-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"VTZ Saarpfalz 2";"false";"21-01-2023";"17:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG Ommersheim-Assweiler";"false";"05-02-2023";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG Werschweiler-St. Wendel";"true";"11-02-2023";"16:00";"Gartenstraße, Marpingen"
"handball.net";"HG Itzenplitz 2";"false";"26-02-2023";"19:00";"Talstraße, Merchweiler"
"handball.net";"DJK Oberthal 2";"true";"04-03-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"TV Kirkel 2";"true";"18-03-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"ASC Quierschied 2";"true";"01-04-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"MSG HF Illtal 3";"false";"23-04-2023";"13:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HSG Ottweiler/Steinbach 3";"true";"29-04-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"TuS Wiebelskirchen 2";"false";"13-05-2023";"20:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"VTZ Saarpfalz 2";"true";"20-05-2023";"16:00";"Gartenstraße, Marpingen"
