"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"10-09-2023";"13:30";"Schulstraße 15, Kropp"
"handball.net";"TSV Glücksburg 09 2";"true";"17-09-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"false";"24-09-2023";"12:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"01-10-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"03-10-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"false";"07-10-2023";"16:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-11-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"true";"19-11-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"26-11-2023";"11:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"false";"02-12-2023";"14:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Sieverstedt";"true";"16-12-2023";"11:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09 2";"false";"18-12-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
