"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"03-09-2022";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Lenzinghausen";"false";"17-09-2022";"19:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSVE 1890 Bielefeld";"true";"25-09-2022";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"22-10-2022";"19:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"true";"10-11-2022";"20:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"19-11-2022";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"04-12-2022";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TG Schildesche 05";"false";"20-12-2022";"00:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Häver";"true";"15-01-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"22-01-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"26-01-2023";"20:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Lenzinghausen";"true";"05-02-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"11-02-2023";"18:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"05-03-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 4";"false";"12-03-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Häver";"false";"18-03-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"26-03-2023";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"22-04-2023";"19:30";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"30-04-2023";"17:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"06-05-2023";"15:45";"Marktstraße 12, Bünde"
