"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"02-10-2022";"13:30";"Im Krappen 2, Calw"
"handball.net";"SV Magstadt";"true";"09-10-2022";"11:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Schönbuch";"true";"12-11-2022";"15:15";"Steinstraße 18, Leonberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"19-11-2022";"12:30";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"VfL Nagold";"true";"03-12-2022";"12:45";"Steinstraße 18, Leonberg"
"handball.net";"TSV Altensteig";"false";"18-12-2022";"14:30";"Grenzweg 55, Altensteig"
"handball.net";"SV Magstadt";"false";"22-01-2023";"12:45";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"28-01-2023";"17:30";"Steinstraße 18, Leonberg"
"handball.net";"TSV Altensteig";"true";"05-02-2023";"14:00";"Steinstraße 18, Leonberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"04-03-2023";"14:45";"Steinstraße 18, Leonberg"
"handball.net";"VfL Nagold";"false";"11-03-2023";"14:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"HSG Schönbuch";"false";"18-03-2023";"18:00";"Weihdorfer Straße 18, Holzgerlingen"
