"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"23-09-2023";"12:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"01-10-2023";"11:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Köngen";"false";"08-10-2023";"10:30";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"false";"22-10-2023";"10:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ermstal";"true";"12-11-2023";"11:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Wolfschlugen";"false";"19-11-2023";"10:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"25-11-2023";"11:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TEAM Esslingen";"false";"02-12-2023";"11:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Wolfschlugen";"true";"10-12-2023";"12:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Ermstal";"false";"16-12-2023";"12:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"20-01-2024";"15:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TEAM Esslingen";"true";"28-01-2024";"14:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Köngen";"true";"03-02-2024";"15:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Neckartenzlingen";"true";"02-03-2024";"11:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
