"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim 2";"true";"15-10-2022";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"true";"15-10-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"15-10-2022";"14:50";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"15-10-2022";"15:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"15-10-2022";"16:05";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"true";"10-12-2022";"11:00";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim 2";"true";"10-12-2022";"12:25";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg";"false";"10-12-2022";"12:50";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim 2";"false";"10-12-2022";"13:40";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg";"true";"10-12-2022";"14:05";"Schulstraße, Bönnigheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"15-01-2023";"10:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TV Aldingen";"false";"15-01-2023";"11:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"SG BBM Bietigheim 2";"true";"15-01-2023";"11:50";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TV Aldingen";"true";"15-01-2023";"12:15";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"SG BBM Bietigheim 2";"false";"15-01-2023";"13:05";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HB Ludwigsburg";"false";"12-02-2023";"14:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"12-02-2023";"15:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Aldingen";"false";"12-02-2023";"16:35";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"12-02-2023";"17:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Aldingen";"true";"12-02-2023";"17:50";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TV Aldingen";"false";"25-03-2023";"11:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HB Ludwigsburg";"false";"25-03-2023";"12:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Bönnigheim 2";"true";"25-03-2023";"13:20";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HB Ludwigsburg";"true";"25-03-2023";"13:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Bönnigheim 2";"false";"25-03-2023";"14:35";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Bönnigheim 2";"false";"02-04-2023";"14:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Bönnigheim 2";"true";"02-04-2023";"15:00";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"02-04-2023";"15:50";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Bönnigheim 2";"false";"02-04-2023";"16:15";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"02-04-2023";"17:05";"Aichholzhof, Weissach i.T-Unterweissach"
